Subject,Start Date,Start Time,Location,Description
Ilves jääkiekko 2010: Maalivahtijäät,2024-05-20,17:30,"Hervannan jäähalli, Ruovedenkatu 1,  33720 Tampere","https://ilvesjaakiekko2010.nimenhuuto.com/events/18298867  
Oheinen 17.30
Jää 18.45-19.45"
Ilves jääkiekko 2010: Oheinen,2024-05-20,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320835
Ilves jääkiekko 2010: Harjoitukset,2024-05-21,15:30,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere","https://ilvesjaakiekko2010.nimenhuuto.com/events/18164640  
Oheinen 15:30. 
Jää 16:30-18:00.
Oheinen 18.15-19."
Ilves jääkiekko 2010: Oheinen,2024-05-22,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320841
Ilves jääkiekko 2010: Harjoitukset,2024-05-23,17:30,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere, Kenttä Radiokulma","https://ilvesjaakiekko2010.nimenhuuto.com/events/17955238  
Oheinen 17:30-18.20.
Jää 18:45-20:15."
Ilves jääkiekko 2010: Oheinen,2024-05-24,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320848
Ilves jääkiekko 2010: Maalivahtijäät,2024-05-27,17:30,"Hervannan jäähalli, Ruovedenkatu 1,  33720 Tampere","https://ilvesjaakiekko2010.nimenhuuto.com/events/18298868  
Oheinen 17.30
Jää 18.45-19.45"
Ilves jääkiekko 2010: Oheinen,2024-05-27,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320836
Ilves jääkiekko 2010: Harjoitukset,2024-05-28,15:30,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere","https://ilvesjaakiekko2010.nimenhuuto.com/events/18164641  
Oheinen 15:30. 
Jää 16:30-18:00.
Oheinen 18.15-19."
Ilves jääkiekko 2010: Oheinen,2024-05-29,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320842
Ilves jääkiekko 2010: Harjoitukset,2024-05-30,17:30,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere","https://ilvesjaakiekko2010.nimenhuuto.com/events/18164648  
Oheinen 17:15-18.:20.
Jää 18:30-20:00."
Ilves jääkiekko 2010: Oheinen,2024-05-31,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320849
Ilves jääkiekko 2010: Oheinen,2024-06-03,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320837
Ilves jääkiekko 2010: Harjoitukset,2024-06-04,15:30,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere","https://ilvesjaakiekko2010.nimenhuuto.com/events/18164642  
Oheinen 15:30. 
Jää 16:30-18:00.
Oheinen 18.15-19."
Ilves jääkiekko 2010: Oheinen,2024-06-05,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320843
Ilves jääkiekko 2010: Harjoitukset,2024-06-06,17:30,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere","https://ilvesjaakiekko2010.nimenhuuto.com/events/18164649  
Oheinen 17:15-18.:20.
Jää 18:30-20:00."
Ilves jääkiekko 2010: Oheinen,2024-06-07,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320850
Ilves jääkiekko 2010: Oheinen,2024-06-10,17:30,"Hakametsän Jäähalli, Keltinkatu 2,  33530 Tampere, Kenttä Kokoontuminen pelaajaluiskan luona",https://ilvesjaakiekko2010.nimenhuuto.com/events/18320838
